"#","Speaker","Titre","Catégorie","Durée","Niveau du Public","Statut","","+1","+0","-0","-1",""
"015","Antoine Rogliano","Let's make a game","Technique (Atelier)","2","3","accepted","3","3","0","0","0",""
"037","Jean-Philippe MENGUAL","Pourquoi les aveugles râlent toujours contre la non-accessibilité?","Multimedia & Bureautique (Atelier)","1","1","accepted","3","3","0","0","0","+1"
"039","Ludovic Hirlimann","Signature de clef PGP / GNUPG","Technique (Atelier)","1","3","accepted","3","3","0","0","0","+1"
"041","Ludovic Hirlimann","Master your email with Thunderbird / Maitriser votre courriel avec Thunderbird","Internet Libre (Atelier)","1","1","accepted","3","3","0","0","0","+1"
"047","Sébastien Dinot","Contribuer à OpenStreetMap avec JOSM","Technique (Atelier)","2","1","accepted","3","3","0","0","0","+1"
"048","Jean-Francois Nifenecker","Créer une affichette (flyer) avec LibreOffice Draw","Multimedia & Bureautique (Atelier)","1","1","accepted","2","2","0","0","0",""
"056","Sébastien “Elzen” Dufromentel","L'auto-hébergement, vous pouvez?!","Internet Libre (Atelier)","0","1","accepted","3","3","0","0","0",""
"058","Sébastien “Elzen” Dufromentel","Créer sa campagne pour Battle for Wesnoth","Technique (Atelier)","0","3","accepted","4","4","0","0","0","+1"
"070","Francois Grassard","Natron : première prise en main et mise en place d'effets visuels","Multimedia & Bureautique (Atelier)","2","3","accepted","1","1","0","0","0",""
"071","Benoît Maubé","Introduction à Python dans Blender: apprenez à créer vos propres outils !","Multimedia & Bureautique (Atelier)","1","1","accepted","1","1","0","0","0",""
"075","Sylvain Thénault","Amenez vos idées et votre jeu de données ouvertes, nous en ferons une application","Technique (Atelier)","2","3","accepted","1","0","1","0","0",""
"083","Julien Duroure","Le Rigging dans Blender","Multimedia & Bureautique (Atelier)","1","1","accepted","1","1","0","0","0",""
"090","Nathanaël Jourdane","Fais un joli dessin avec un robot traceur mural.","Open Hardware & Embarqué (Atelier)","2","1","accepted","2","2","0","0","0","+1"
"098","ALCARAZ Stephane","Initiation au verbiage HTTP via un ""Capture the Flag Web"" pour novice","Technique (Atelier)","1","1","accepted","2","0","2","0","0","+0"
"104","Leo Testard","Initiation à Rust","Technique (Atelier)","2","3","accepted","2","2","0","0","0",""
