"#","Speaker","Titre","Catégorie","Durée","Niveau du Public","Statut","","+1","+0","-0","-1",""
"006","Mathieu Leplatre","Initiation à la cartographie","Technique (Atelier)","2","1","standby","4","4","0","0","0","+1"
"019","Julien Job","Atelier Android avec Androsium","DevOps (Atelier)","0","3","standby","3","2","1","0","0","+0"
"064","Christophe Rhein","Découvrir la chaîne éditoriale Scenari par le modèle Opale","Multimedia & Bureautique (Atelier)","2","1","standby","0","0","0","0","0",""
"065","Christophe Rhein","Découvrir le logiciel de tableau blanc interactif Open-Sankoré","Multimedia & Bureautique (Atelier)","0","1","standby","1","0","1","0","0",""
"075","Sylvain Thénault","Amenez vos idées et votre jeu de données ouvertes, nous en ferons une application","Technique (Atelier)","2","3","standby","1","0","1","0","0",""
"093","Aleksandra Balinska","Atelier pour le jeu éducatif","Enjeux du Libre (Atelier)","2","1","standby","0","0","0","0","0",""
"098","ALCARAZ Stephane","Initiation au verbiage HTTP via un ""Capture the Flag Web"" pour novice","Technique (Atelier)","1","1","standby","2","0","2","0","0","+0"
"104","Leo Testard","Initiation à Rust","Technique (Atelier)","2","3","standby","2","2","0","0","0",""
"109","Simon Georges","Dépannage Drupal","Technique (Atelier)","1","1","standby","0","0","0","0","0",""
"110","Simon Georges","Découverte de Drupal","Technique (Atelier)","1","1","standby","0","0","0","0","0",""
