"#","Speaker","Titre","Catégorie","Durée","Niveau du Public","Statut","","+1","+0","-0","-1",""
"036","Jean-Philippe MENGUAL","La diversité pourrait sauver l'accessibilité","Bureautique & Environnement de bureau (Conférence)","2","1","accepted","4","4","0","0","0",""
"051","Jean-Marc GOFF","Libérez la gestion de votre entreprise avec Odoo v.8","Bureautique & Environnement de bureau (Conférence)","2","1","accepted","3","3","0","0","0",""
"078","Sébastien Renard","Les dernières nouveautés technologiques de KDE","Bureautique & Environnement de bureau (Conférence)","2","1","accepted","2","2","0","0","0",""
"080","Sébastien Renard","Not your grandma Todo List !","Bureautique & Environnement de bureau (Conférence)","1","1","accepted","2","1","1","0","0",""
"020","Julien Job","L'aventure Androsium","DevOps (Conférence)","1","3","","3","2","1","0","0",""
"074","Sylvain Thénault","Découverte de Salt","DevOps (Conférence)","0","1","","2","2","0","0","0",""
"112","Association Musique Libre !","Qu'est-ce que le domaine public ?","Enjeux du Libre (Conférence)","1","1","rejected","2","0","1","1","0","+0"
"024","Théo Chevalier","Firefox OS, le système d’exploitation mobile libre","Enjeux du Libre (Conférence)","2","1","accepted","3","3","0","0","0",""
"029","Xavier MOUTON-DUBOSC","Le Cloud, avantages, libertés et gros problèmes","Enjeux du Libre (Conférence)","1","1","accepted","4","4","0","0","0",""
"042","Rémi Boulle","Le libre : combats passés et à venir","Enjeux du Libre (Conférence)","2","1","accepted","4","4","0","0","0",""
"043","carole Fabre","Monnaies libres","Enjeux du Libre (Conférence)","0","1","accepted","3","2","1","0","0",""
"077","Kevin Ottens","A quand le meilleur ouvrier libriste de France?","Enjeux du Libre (Conférence)","2","3","accepted","2","2","0","0","0",""
"085","Ippolita","Crypto-généalogie","Enjeux du Libre (Conférence)","2","3","accepted","1","1","0","0","0",""
"086","Julien Marin","Permetre l'accès aux logiciels libres éducatifs aux enfants du Mali et d'ailleurs","Enjeux du Libre (Conférence)","1","1","accepted","3","2","0","0","1",""
"099","Sandrine Mathon","OpenData","Enjeux du Libre (Conférence)","0","1","accepted","1","1","0","0","0",""
"101","Armony ALTINIER","Accessibilité numérique, point sur les obligations légales pour le secteur public en France","Enjeux du Libre (Conférence)","0","1","accepted","1","1","0","0","0",""
