Alexander Gladysh,,Speaker
Benjamin Cabé,Sierra Wireless,Organisation / Sponsor
Daniel Silverstone,,Speaker
Enrico Tassi,,Speaker
Fabien Fleutot,,Speaker
Hisham Muhammad,,Speaker
Ignacio Burgueño,,Speaker
Jean-Luc Jumpertz,,Speaker
Joseph Manning,,Speaker
Justin Cormack,,Speaker
Kévin Kin-Foo,Sierra Wireless,Organisation
Luiz Henrique de Figueiredo,,Speaker
Marc Balmer,,Speaker
Paul Cuthbertson,,Speaker
Peter Drahos,,Speaker
Pierre Chapuis,,Speaker
Robert Schlephorst,,Speaker
Roberto Ierusalimschy,,Speaker
Thomas Jericke,,Speaker
Alessandro Delgado,Lua Workshop,Attendee
Arnaud Degroote,Lua Workshop,Attendee
Belhorma Bendebiche,Lua Workshop,Attendee
Bernard Haible,Lua Workshop,Attendee
Bertrand Mansion,Lua Workshop,Attendee
Bruno Amir,Lua Workshop,Attendee
Cédric Deltheil,Lua Workshop,Attendee
Christophe Berbizier,Lua Workshop,Attendee
Cuero Bugot,Lua Workshop,Attendee
Dmitry Ledentsov,Lua Workshop,Attendee
Dominik Off,Lua Workshop,Attendee
Eric Koorn,Lua Workshop,Attendee
Francisco Sant'Anna,Lua Workshop,Attendee
George Stoianov,Lua Workshop,Attendee
Gottfried Zojer,Lua Workshop,Attendee
James Callahan,Lua Workshop,Attendee
Jean-Philippe Humbert,Lua Workshop,Attendee
Jerome Leclanche,Lua Workshop,Attendee
Jose Alvarez,Lua Workshop,Attendee
Julien Desgats,Lua Workshop,Attendee
Kris François,Lua Workshop,Attendee
Ladislav Sopko,Lua Workshop,Attendee
Laurent Barthelemy,Lua Workshop,Attendee
Lesley De Cruz,Lua Workshop,Attendee
Paul Gil,Lua Workshop,Attendee
Pauline Colas,Lua Workshop,Attendee
Raimon Grau,Lua Workshop,Attendee
Raphael Zulliger,Lua Workshop,Attendee
Rob Kendrick,Lua Workshop,Attendee
Romain Charbit,Lua Workshop,Attendee
Théo Lumineau,Lua Workshop,Attendee
Thijs Schreijer,Lua Workshop,Attendee
Toni Reina,Lua Workshop,Attendee
Valerio Capoccia,,Speaker
Vera Hardmeier,Lua Workshop,Attendee
Vitaliy Rybalka,Lua Workshop,Attendee
