 ,Tetaneutral.net,Stand
 ,Enovance,Sponsor
 ,Osones,Sponsor
 ,Logilab,Sponsor
 ,Objectif Libre,Sponsor
 ,KDAB,Sponsor
 ,OpenPandora,Sponsor
 ,Free Electrons,Sponsor
 ,Bluemind,Sponsor
 ,Bluemind,Sponsor
 ,Bluemind,Sponsor
 ,TVn7,Bénévole
 ,TVn7,Bénévole
 ,TVn7,Bénévole
 ,TVn7,Bénévole
 ,TVn7,Bénévole
 ,TVn7,Bénévole
 ,Foy'N7,Bénévole
 ,Foy'N7,Bénévole
 ,Foy'N7,Bénévole
 ,Foy'N7,Bénévole
 ,Foy'N7,Bénévole
 ,Foy'N7,Bénévole
 ,Foy'N7,Bénévole
Adrien Beudin, ,Orateur
Ahlouche Maxence,net7,Bénévole
Alain Grycan,Science anim,Stand
Alexandre Guy,Toulibre,Bénévole / Stand
Alexis Cassaigne, ,Bénévole
Anne-Cécile Salles,Objectif Libre,Sponsor
Anthony Berna , ,Stand
Anthony Truchet,Logilab,Sponsor
Antoine Gangloff,TVn7,Bénévole / Vidéo
Antoine Lubineau, ,Bénévole / Vidéo
Arnaud Aujon,Toulibre,Bénévole
Arnaud Sourioux,Mozilla,Stand
Arnaud Versini, ,Orateur
Aymeric Petit,Toulibre,Organisation / Bénévole / Lan Party
Baptiste Pichot,net7,Bénévole
Benjamin Bayart,FDN,Orateur
Benjamin Jean, ,Orateur
Benoit Clerc, ,Orateur
Bikepunk,Tetaneutral.net,Bénévole
Bruno Coudoin ,Toulibre / GCompris,Bénévole
Can7,CAn7,Bénévole / Son
Catherine Tillous,Makina Corpus,Sponsor
Cédric Villemain, ,Orateur
Christophe Buffenoir, ,Équipier Secouriste
Christophe Triquet,OSM,Stand
Cyrille Giquello, ,Orateur
David Berard,NFrance,Orateur / Sponsor 
David Keribin, ,Bénévole
David Revoy, ,Orateur
David Sciamma,Sierra Wireless,Sponsor
David Venancio ,Tetalab,Stand
Denis Laxalde,Logilab,Sponsor
Domie Lebas ,cULTE,Stand
Édouard Vincent,CAn7,Bénévole / Son
Elie Bouttier,Net7/Tetaneutral,Bénévole
Emmanuelle Helly,Toulibre,Organisation
Équipe Du Foyer N7, , 
Fabien Adam,Toulibre,Organisation
Fabien Levac,Toulibre,Bénévole
Franc Arrecot, ,Orateur
Franck Chamayou,Linux Edu,Orateur
François Grassard, ,Orateur
François Magimel, , 
Frédéric Jourdan, ,Orateur
Frédéric Tournier,OpenPandora,Orateur / Sponsor
Frédéric Zulian ,cULTE,Stand
Gaël Utard,Toulibre / Makina Corpus,Bénévole / Stand
Geoffray Levasseur-Brandin,Toulibre / 0Linux /KDE,Bénévole
Gérard Escande,OSM,Stand
Guilhem Saurel,net7 / INP-net,Bénévole / Install Party / Secouriste
Guillaume Espanel,Objectif Libre,Orateur
Guillaume Gasnier,Toulibre,Organisation
